

William Thorp Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thorp
Surname	Cook
Parent's Occupation (As Documented)	Beer Seller
Parent's Occupation (Standardised)	Beer Seller
Gender	Male
Abode	Scotland Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 288, Entry 2303
Source	LDS Film 1656423
Parent	William Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170733&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170733&Relationship=2ndParent



