

Joseph Sherwood King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193406
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Sherwood
Surname	King
Gender	Male
Abode	Mount Pleasant
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 230, Entry 1837
Source	LDS Film 93885
Parent Of	Thomas Brocklebank King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193406&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193406&Relationship=2ndParent



