

Henry Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422480
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Buck
Gender	Male
Abode	Cable Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1797
Occupation (As Documented)	Marble cutter
Occupation (Standardised)	Marble Cutter
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 43
Source	LDS Film 1468979
Parent Of	William Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422480&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422480&Relationship=2ndParent



