

Cor. Maloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021739
First Name (With Contractions)	Cor.
First Name (Without Contractions)	Cor.
Surname	Maloy
Gender	Unknown
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Oct 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 67, Entry 40
Source	LDS Film 1656377
Married To	Ann Maloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021739&Relationship=Deceased



