

Thomas Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Audley
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Nov 1809
Date Of Death	20 Nov 1809
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	William Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128117&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128117&Relationship=2ndParent



