

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Crosshall street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1781
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	24 Jul 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 507
Source	LDS Film 93833
Parent Of	Maria Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020418&Relationship=Baptised



