

Richard Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034568
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mather
Gender	Male
Abode	Crosbie street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Nov 1790
Register	Baptisms 1791, Page 232, Entry 24
Source	LDS Film 93833
Parent Of	Hannah Pearson Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034568&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034568&Relationship=2ndParent



