

John Harwood Swindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Harwood
Surname	Swindon
Gender	Male
Abode	Sandon Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Aug 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Jno. Jackson; Ellen Gaskell
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 188, Entry 376
Source	LDS Film 1546290
Witnessed By	Jno. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131160&Relationship=Witness_1
Witnessed By	Ellen Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131160&Relationship=Witness_2
Married To	Helen Strachan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131160&Relationship=Bride



