

J. Benington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059238
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Benington
Gender	Unknown
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1830
Witnesses	J. Benington; Savinah Ellis
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 236, Entry 706
Source	LDS Film 93918
Witnessed Marriage Of	Corbet Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059238&Relationship=Groom
Witnessed Marriage Of	Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059238&Relationship=Bride



