

John Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Schofield
Gender	Male
Abode	School lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1790
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	26 Jan 1790
Register	Baptisms 1790, Page 215, Entry 154
Source	LDS Film 93833
Parent Of	William Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033044&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033044&Relationship=2ndParent



