

Rice Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031616
First Name (With Contractions)	Rice
First Name (Without Contractions)	Rice
Surname	Hughes
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1834
Witnesses	Rice Hughes; Mary Ann Shimmins, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 265, Entry 793
Source	LDS Film 93919
Witnessed Marriage Of	Alexander Burnsides	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031616&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031616&Relationship=Bride



