

Thomas Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043226
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parke
Gender	Male
Abode	Toxteth Park
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	31 Mar 1790
Occupation (As Documented)	Land waiter
Occupation (Standardised)	Landwaiter
Date Of Spouse's Death	28 Mar 1790
Register	Burials 1788 - 1790, Page 87, Entry 78
Source	LDS Film 93833
Married To	Alice Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043226&Relationship=Deceased



