

William Briercliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briercliffe
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	22 Chestnut St
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	25 Nov 1860
Baptising Minister	Wray Rd. Hunt Incumbent
Register	Baptisms 1858 - 1909, Page 7, Entry 50
Source	LDS Film 1656155
Parent	Thomas Briercliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200671&Relationship=1stParent
Parent	Sarah Ann Briercliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200671&Relationship=2ndParent



