

Harriet Dorothy Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103678
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	Dorothy
Surname	Chambers
Parent's Occupation (As Documented)	Coach Propriater
Parent's Occupation (Standardised)	Coach Proprietor
Gender	Female
Abode	Chapel St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Feb 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 220, Entry 56
Source	LDS Film 93834
Parent	Robert Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103678&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103678&Relationship=2ndParent



