

William Larmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Larmer
Gender	Male
Abode	Arley Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 265, Entry 2117
Source	LDS Film 93877
Parent Of	Mary Larmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130511&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130511&Relationship=2ndParent



