

Ruth Hawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430185
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Hawley
Spouse's Occupation (As Documented)	Segar[sic] Manufacturer
Gender	Female
Abode	Windsor Terrace Upper Parliament Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	14 Sep 1838
Register	Baptisms 1831 - 1851, Page 18, Entry 136
Source	LDS Film 1546288
Parent Of	Ellen Hawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430185&Relationship=Baptised
Married To	Thomas Hoyle Hawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430185&Relationship=1stParent



