

Rosetta Marlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039295
First Name (With Contractions)	Rosetta
First Name (Without Contractions)	Rosetta
Surname	Marlin
Married Surname	Doidge
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Simpson St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1839
Minor Or Full	Full
Status	Widow
Witnesses	William Morris, (X); Mary Ann Morris, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 46, Entry 91
Source	LDS Film 93290
Witnessed By	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039295&Relationship=Witness_1
Witnessed By	Mary Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039295&Relationship=Witness_2
Married To	William Doidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039295&Relationship=Groom



