

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1772
Register	Burials 1769 - 1774, Page 110, Entry 26
Source	LDS Film 1656377
Parent	John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024541&Relationship=1stParent



