

Mather Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014518
First Name (With Contractions)	Mather
First Name (Without Contractions)	Mather
Surname	Taylor
Gender	Unknown
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 May 1815
Witnesses	Edward Coventry, Jnr; Mather Taylor; James Taylor
Marriage Type	Banns
Marrying Minister	Thomas Moss Off. Minister
Register	Marriages 1813 - 1817, Page 69, Entry 205
Source	LDS Film 1656374
Witnessed Marriage Of	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014518&Relationship=Groom
Witnessed Marriage Of	Mary Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014518&Relationship=Bride



