

Peter Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023024
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Helsby
Gender	Male
Abode	Preston street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 685
Source	LDS Film 93833
Parent Of	Nancy Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023024&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023024&Relationship=2ndParent



