

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059233
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1830
Witnesses	Mary Taylor, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 234, Entry 701
Source	LDS Film 93918
Witnessed Marriage Of	James Rothery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059233&Relationship=Groom
Witnessed Marriage Of	Margaret Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059233&Relationship=Bride



