

Thomas Herd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233054
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Herd
Gender	Male
Abode	Fair View Place Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1852
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1851 - 1852, Page 371, Entry 2968
Source	LDS Film 93886
Parent Of	Henrietta Herd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233054&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233054&Relationship=2ndParent



