

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Leigh Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 552, Entry 4402
Source	LDS Film 1656418
Parent	Charles Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113417&Relationship=1stParent
Parent	Mary Ann Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113417&Relationship=2ndParent



