

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1773
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	19 Dec 1772
Register	Baptisms 1772 - 1776, Page 65, Entry 5
Source	LDS Film 1656377
Parent Of	Thomas Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013031&Relationship=Baptised



