

John Burgeland Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Burgeland
Surname	Johnson
Gender	Male
Abode	Wood Street, Toxteth
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1843
Occupation (As Documented)	Letter Press Printer
Occupation (Standardised)	Letterpress Printer
Register	Baptisms 1843, Entry 88
Source	LDS Film 1068892
Parent Of	Kedward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176205&Relationship=Baptised
Married To	Bella Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176205&Relationship=2ndParent



