

Paul Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051032
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Kelly
Gender	Male
Abode	Pitt Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	23 Jun 1801
Register	Burials 1800 - 1801, Page 29, Entry 122
Source	LDS Film 93833
Parent Of	Eleanor Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051032&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051032&Relationship=2ndParent



