

Mary Saunders Eyes Bister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067772
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Saunders Eyes
Surname	Bister
Married Surname	Clapcoat
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1799
Status	Spinster
Witnesses	Edmd. Holdern; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 202, Entry 6
Source	LDS Film 1656574
Witnessed By	Edmd. Holdern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067772&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067772&Relationship=Witness_2
Married To	Robert Clapcoat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067772&Relationship=Groom



