

John Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bates
Gender	Male
Abode	Woolton
Year	1859
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	10 Feb 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Dec 1858
Register	Baptisms 1845 - 1868, Page 112, Entry 896
Source	LDS Film 2147929
Parent Of	George Abraham Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301784&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301784&Relationship=2ndParent



