

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054265
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1820
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Witnesses	Hugh Hughes; William Lewis
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 109, Entry 326
Source	LDS Film 93917
Witnessed By	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054265&Relationship=Witness_1
Witnessed By	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054265&Relationship=Witness_2
Married To	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054265&Relationship=Bride



