

William Gaul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gaul
Gender	Male
Abode	Henry Edward St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1819
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1819 - 1820, Page 95, Entry 753
Source	LDS film 1656378
Parent Of	Matthew Gaul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097097&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097097&Relationship=2ndParent



