

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brick St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 131, Entry 1048
Source	LDS Film 1656378
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084740&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084740&Relationship=2ndParent



