

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063621
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Gender	Male
Abode	10 Colquith St.
Year	1858 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1858
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Age At Marriage	23
Status	Bachelor
Witnesses	Charles Pilling; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	William E. Owen
Register	Marriages 1843 - 1874, Page 145, Entry 290
Source	LDS Film 2147909
Witnessed By	Charles Pilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063621&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063621&Relationship=Witness_2
Married To	Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063621&Relationship=Bride



