

Thomas Accors	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001714
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Accors
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1720
Occupation (As Documented)	house Carpentr.
Occupation (Standardised)	House Carpenter
Date Of Child's Birth	6 Jan 1720
Register	Baptisms 1704 - 1737, Page 36, Entry 41
Source	LDS Film 1656376
Parent Of	Eliz. Accors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001714&Relationship=Baptised



