

Thomas Allum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003040
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Allum
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1730
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 160, Entry 18
Source	LDS Film 1656376
Parent Of	Thos. Allum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003040&Relationship=Deceased



