

John Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croston
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1755
Date Of Child's Birth	30 Oct 1755
Register	Baptisms 1750 - 1783, Page 4, Entry 7
Source	LDS Film 1546062
Parent Of	Elizabeth Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218762&Relationship=Baptised



