

Daniel Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142181
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Stubbs
Gender	Male
Abode	Everton West Derby
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1833
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1833 - 1834, Page 124, Entry 990
Source	LDS Film 1656421
Parent Of	Lucas Peter Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142181&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142181&Relationship=2ndParent



