

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110066943
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Jan 1793
Witnesses	Thos. Wright; Wm. Newall; Jane Calland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 1, Entry 3
Source	LDS Film 1656015
Witnessed Marriage Of	John Bunker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066943&Relationship=Groom
Witnessed Marriage Of	Esther Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066943&Relationship=Bride



