

Thomas Adkenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002088
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Adkenson
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 143, Entry 7
Source	LDS Film 1656376
Parent Of	Margt. Adkenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002088&Relationship=Deceased



