

Julian Tindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129549
First Name (With Contractions)	Julian
First Name (Without Contractions)	Julian
Surname	Tindle
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Crosby Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Apr 1829
Baptising Minister	Wheeler Milner Off. Min.
Register	Baptisms 1828 - 1829, Page 315, Entry 2117
Source	LDS Film 93834
Parent	Henry Tindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129549&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129549&Relationship=2ndParent



