

Thomas Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomas
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1827
Witnesses	Lewis Thomas; Thomas Thomas
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 176, Entry 526
Source	LDS Film 93918
Witnessed Marriage Of	Watkin Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057875&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057875&Relationship=Bride



