

Thomas Bunnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bunnell
Gender	Male
Abode	Pool lane
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1791
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	14 Jun 1791
Register	Burials 1791, Page 93, Entry 122
Source	LDS Film 93833
Parent Of	Peggy Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043927&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043927&Relationship=2ndParent



