

Richard Hodson Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064802
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	Hodson
Surname	Jones
Gender	Male
Abode	Dickenson St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jan 1819
Age At Death	One day
Age At Death (Days)	1
Age At Death (Years)	0
Burying Minister	Saml. Renshaw Rector
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 41, Entry 1736
Source	LDS Film 1068890
Parent	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064802&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064802&Relationship=2ndParent



