

Robert Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060772
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Price
Gender	Male
Abode	Ray St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1805
Occupation (As Documented)	Soldier deced
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	4 May 1805
Register	Baptisms 1805, Entry 489
Source	LDS Film 1068889
Parent Of	Phebe Ellen Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060772&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060772&Relationship=2ndParent



