

James Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171241
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thomas
Parent's Occupation (As Documented)	Naturalist
Parent's Occupation (Standardised)	Naturalist
Gender	Male
Abode	London Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 352, Entry 2811
Source	LDS Film 1656423
Parent	George Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171241&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171241&Relationship=2ndParent



