

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Work House
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 32
Source	LDS Film 1656377
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022309&Relationship=Baptised
Married To	Bella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022309&Relationship=2ndParent



