

Henry Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228635
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bevington
Gender	Male
Abode	Woolfe St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1850
Register	Baptisms 1850 - 1851, Page 230, Entry 1840
Source	LDS Film 93886
Parent Of	Mary Ann Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228635&Relationship=Baptised
Married To	Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228635&Relationship=2ndParent



