

John Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burke
Gender	Male
Abode	Stanhope Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1840
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Register	Baptisms 1840 - 1841, Page 102, Entry 813
Source	LDS Film 1656423
Parent Of	Hannah Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168642&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168642&Relationship=2ndParent



