

Jane Beavan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082221
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Beavan
Married Surname	Eaton
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Crosshall St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1854
Minor Or Full	full
Status	Widow
Witnesses	William Bell, (X); Ann Bell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 167, Entry 334
Source	LDS Film 1656678
Witnessed By	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082221&Relationship=Witness_1
Witnessed By	Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082221&Relationship=Witness_2
Married To	Charles Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082221&Relationship=Groom



