

Reney? Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016763
First Name (With Contractions)	Reney?
First Name (Without Contractions)	Reney?
Surname	Procter
Gender	Unknown
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	17 Jul 1819
Witnesses	Reney? Procter; James Procter
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 71, Entry 212
Source	LDS Film 1068892
Witnessed Marriage Of	George Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016763&Relationship=Groom
Witnessed Marriage Of	Susanna Anne Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016763&Relationship=Bride



