

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029974
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Fazakerley street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Mar 1788
Register	Baptisms 1788, Page 181, Entry 271
Source	LDS Film 93833
Parent Of	Alice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029974&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029974&Relationship=2ndParent



