

Thomas Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069192
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Flinn
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jul 1809
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Rob. Bispham; Mary Sar
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 67, Entry 1325
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069192&Relationship=Witness_1
Witnessed By	Mary Sar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069192&Relationship=Witness_2
Married To	Mary Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069192&Relationship=Bride



