

Robert Harold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014544
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harold
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Sep 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Horsfall; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 77, Entry 231
Source	LDS Film 1656374
Witnessed By	Thomas Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014544&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014544&Relationship=Witness_2
Married To	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014544&Relationship=Bride



