

Edward Colister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098248
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Colister
Gender	Male
Abode	Stockdale St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jan 1826
Register	Burials 1825 - 1830, Page 5, Entry 221
Source	LDS Film 560881
Parent Of	Anne Colister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098248&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098248&Relationship=2ndParent



