

Peggy Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003048
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Jones
Married Surname	Johnson
Spouse's Occupation (As Documented)	Servant Man
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1786
Status	Spinster
Witnesses	John Smith; Thomas Wright
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 56, Entry 221
Source	LDS Film 1656374
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003048&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003048&Relationship=Witness_2
Married To	Peter Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003048&Relationship=Groom



