

John Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cannell
Gender	Male
Abode	Victoria Buildings Birkett St. Soho
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1847
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 30, Entry 236
Source	LDS Film 1546062
Parent Of	John Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192834&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192834&Relationship=2ndParent



