

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004726
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Apr 1792
Witnesses	Arthur Poyntz; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 66, Entry 2025
Source	LDS Film 1656149
Witnessed Marriage Of	Samuel Bitcham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004726&Relationship=Groom
Witnessed Marriage Of	Elizabeth Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004726&Relationship=Bride



