

Edward Lancelot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046797
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lancelot
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bevington bush
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Sep 1795
Date Of Death	12 Sep 1795
Age At Death	7 yrs 10 mths
Age At Death (Months)	10
Age At Death (Years)	7
Register	Burials 1795, Page 1, Entry 172
Source	LDS Film 93833
Parent	William Lancelot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046797&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046797&Relationship=2ndParent



