

Robert Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126718
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thornley
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Dec 1802
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Death	20 Dec 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 168
Source	LDS Film 1468979
Parent Of	Robert Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126718&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126718&Relationship=2ndParent



