

John Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargreaves
Gender	Male
Abode	11 Mill Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1853
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	24 Mar 1853
Register	Baptisms 1853 - 1874, Page 1, Entry 4
Source	LDS Film 1545923
Parent Of	John Arthur Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297439&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297439&Relationship=2ndParent



