

Hugh Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111592
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Grant
Parent's Occupation (As Documented)	Planter in Demarara
Parent's Occupation (Standardised)	Planter
Gender	Male
Abode	Tarlton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 394, Entry 3140
Source	LDS Film 1656418
Parent	Hugh Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111592&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111592&Relationship=2ndParent



