

Llewellyn Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119848
First Name (With Contractions)	Llewellyn
First Name (Without Contractions)	Llewellyn
Surname	Thomas
Gender	Male
Abode	Finch Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 386, Entry 3085
Source	LDS 1656419
Parent	Anne Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119848&Relationship=1stParent



