

William Franks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Franks
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1839
Witnesses	William Franks; Kitty Wilding
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 70, Entry 140
Source	LDS Film 93844
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060481&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060481&Relationship=Bride



