

William Canton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Canton
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1837
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	John Maloney; Ann Mc Eliskee, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 291, Entry 2033
Source	LDS Film 93843
Witnessed By	John Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035807&Relationship=Witness_1
Witnessed By	Ann McEliskee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035807&Relationship=Witness_2
Married To	Catherine Coffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035807&Relationship=Bride



