

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapel St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Sep 1802
Date Of Death	22 Sep 1802
Age At Death	1 Year & 6 Months
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1802 - 1803, Page 37, Entry 203
Source	LDS Film 93833
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052195&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052195&Relationship=2ndParent



